� 17 Abs. 2 Nr. 1 StromNZV;;;
Jahresh�chstlast;;;
;;;
kWh;187.473.935;129.891.981;118.713.636
Pmax;35.428;27.081;23.705
;;;
Datum / Uhrzeit;MS in kW;MS/NS in kW;NS in kW
01.01.2018 00:15:00;16.771;13.226;12.141
01.01.2018 00:30:00;16.760;13.308;12.233
01.01.2018 00:45:00;16.717;13.263;12.176
01.01.2018 01:00:00;16.541;13.085;12.014
01.01.2018 01:15:00;16.175;12.750;11.708
01.01.2018 01:30:00;16.266;12.872;11.828
01.01.2018 01:45:00;15.941;12.628;11.653
01.01.2018 02:00:00;15.412;12.097;11.088
01.01.2018 02:15:00;15.305;11.961;10.978
01.01.2018 02:30:00;14.880;11.629;10.674
01.01.2018 02:45:00;14.812;11.543;10.582
01.01.2018 03:00:00;14.423;11.254;10.354
01.01.2018 03:15:00;14.291;11.055;10.168
01.01.2018 03:30:00;13.901;10.710;9.839
01.01.2018 03:45:00;14.166;11.112;10.276
01.01.2018 04:00:00;14.093;10.990;10.129
01.01.2018 04:15:00;13.980;10.857;9.971
01.01.2018 04:30:00;13.872;10.772;9.838
01.01.2018 04:45:00;13.370;10.325;9.363
01.01.2018 05:00:00;13.626;10.495;9.434
01.01.2018 05:15:00;14.337;11.186;10.063
01.01.2018 05:30:00;12.782;9.557;8.473
01.01.2018 05:45:00;13.778;10.462;9.311
01.01.2018 06:00:00;14.386;11.128;9.952
01.01.2018 06:15:00;13.962;10.630;9.474
01.01.2018 06:30:00;14.133;10.816;9.651
01.01.2018 06:45:00;13.202;9.882;8.822
01.01.2018 07:00:00;14.230;10.837;9.653
01.01.2018 07:15:00;15.369;11.922;10.727
01.01.2018 07:30:00;14.637;11.080;9.880
01.01.2018 07:45:00;14.925;11.387;10.191
01.01.2018 08:00:00;14.588;11.061;9.884
01.01.2018 08:15:00;15.788;12.186;10.904
01.01.2018 08:30:00;15.608;12.052;10.802
01.01.2018 08:45:00;16.064;12.612;11.313
01.01.2018 09:00:00;15.947;12.556;11.347
01.01.2018 09:15:00;16.695;13.105;11.812
01.01.2018 09:30:00;16.796;13.338;12.098
01.01.2018 09:45:00;17.606;14.156;13.011
01.01.2018 10:00:00;17.871;14.552;13.546
01.01.2018 10:15:00;18.737;15.420;14.558
01.01.2018 10:30:00;18.047;14.746;14.192
01.01.2018 10:45:00;18.228;15.008;14.801
01.01.2018 11:00:00;18.555;15.233;15.067
01.01.2018 11:15:00;19.154;15.924;15.672
01.01.2018 11:30:00;19.797;16.357;15.948
01.01.2018 11:45:00;19.729;16.283;15.915
01.01.2018 12:00:00;19.250;16.101;16.251
01.01.2018 12:15:00;19.577;16.401;16.486
01.01.2018 12:30:00;20.072;16.806;16.540
01.01.2018 12:45:00;20.310;17.147;17.204
01.01.2018 13:00:00;19.061;15.932;16.746
01.01.2018 13:15:00;19.093;16.000;16.003
01.01.2018 13:30:00;21.199;17.953;16.877
01.01.2018 13:45:00;21.821;18.622;17.299
01.01.2018 14:00:00;22.417;19.119;17.834
01.01.2018 14:15:00;21.494;18.263;17.095
01.01.2018 14:30:00;21.460;18.253;16.944
01.01.2018 14:45:00;21.658;18.432;16.980
01.01.2018 15:00:00;21.853;18.545;17.005
01.01.2018 15:15:00;21.553;18.229;16.671
01.01.2018 15:30:00;21.217;17.880;16.317
01.01.2018 15:45:00;21.570;18.268;16.597
01.01.2018 16:00:00;22.061;18.586;16.870
01.01.2018 16:15:00;22.651;19.131;17.333
01.01.2018 16:30:00;23.226;19.608;17.753
01.01.2018 16:45:00;23.482;19.879;17.983
01.01.2018 17:00:00;24.308;20.576;18.608
01.01.2018 17:15:00;25.023;21.256;19.266
01.01.2018 17:30:00;25.100;21.347;19.321
01.01.2018 17:45:00;25.510;21.764;19.726
01.01.2018 18:00:00;25.430;21.694;19.711
01.01.2018 18:15:00;25.474;21.682;19.667
01.01.2018 18:30:00;25.776;21.990;19.945
01.01.2018 18:45:00;25.963;22.156;20.107
01.01.2018 19:00:00;25.825;21.930;19.843
01.01.2018 19:15:00;25.734;21.925;19.894
01.01.2018 19:30:00;25.943;22.145;20.104
01.01.2018 19:45:00;25.510;21.712;19.729
01.01.2018 20:00:00;25.093;21.250;19.304
01.01.2018 20:15:00;24.608;20.819;18.929
01.01.2018 20:30:00;24.008;20.266;18.416
01.01.2018 20:45:00;23.582;19.785;17.997
01.01.2018 21:00:00;22.876;19.049;17.317
01.01.2018 21:15:00;23.157;19.318;17.586
01.01.2018 21:30:00;22.591;18.743;17.053
01.01.2018 21:45:00;22.187;18.405;16.784
01.01.2018 22:00:00;21.472;17.565;15.974
01.01.2018 22:15:00;20.957;17.186;15.675
01.01.2018 22:30:00;20.450;16.659;15.182
01.01.2018 22:45:00;19.738;16.035;14.594
01.01.2018 23:00:00;19.006;15.319;13.941
01.01.2018 23:15:00;18.289;14.694;13.371
01.01.2018 23:30:00;17.892;14.218;12.920
01.01.2018 23:45:00;17.031;13.314;12.071
02.01.2018 00:00:00;16.512;12.757;11.538
02.01.2018 00:15:00;16.349;12.448;11.230
02.01.2018 00:30:00;15.957;12.055;10.877
02.01.2018 00:45:00;15.639;11.767;10.614
02.01.2018 01:00:00;15.120;11.243;10.135
02.01.2018 01:15:00;14.545;10.940;9.871
02.01.2018 01:30:00;14.409;10.735;9.690
02.01.2018 01:45:00;14.184;10.565;9.513
02.01.2018 02:00:00;14.007;10.407;9.391
02.01.2018 02:15:00;14.049;10.513;9.480
02.01.2018 02:30:00;13.741;10.223;9.232
02.01.2018 02:45:00;13.593;10.082;9.070
02.01.2018 03:00:00;13.494;10.040;9.028
02.01.2018 03:15:00;13.784;10.201;9.196
02.01.2018 03:30:00;13.596;9.981;8.981
02.01.2018 03:45:00;13.889;10.383;9.380
02.01.2018 04:00:00;13.901;10.334;9.339
02.01.2018 04:15:00;14.390;10.700;9.669
02.01.2018 04:30:00;14.529;10.704;9.602
02.01.2018 04:45:00;14.777;10.984;9.814
02.01.2018 05:00:00;15.112;11.125;9.816
02.01.2018 05:15:00;15.699;11.432;10.010
02.01.2018 05:30:00;15.846;11.521;10.038
02.01.2018 05:45:00;16.796;12.048;10.439
02.01.2018 06:00:00;17.683;12.630;10.856
02.01.2018 06:15:00;19.075;13.430;11.394
02.01.2018 06:30:00;19.816;13.873;11.779
02.01.2018 06:45:00;20.771;14.592;12.354
02.01.2018 07:00:00;21.942;15.394;13.050
02.01.2018 07:15:00;23.057;16.006;13.503
02.01.2018 07:30:00;23.933;16.437;13.807
02.01.2018 07:45:00;24.902;16.991;14.199
02.01.2018 08:00:00;25.825;17.369;14.391
02.01.2018 08:15:00;27.616;18.730;15.631
02.01.2018 08:30:00;28.096;19.247;16.102
02.01.2018 08:45:00;28.453;19.572;16.267
02.01.2018 09:00:00;28.837;19.779;16.482
02.01.2018 09:15:00;28.983;20.113;16.822
02.01.2018 09:30:00;28.871;19.908;16.663
02.01.2018 09:45:00;29.160;20.150;16.898
02.01.2018 10:00:00;30.114;20.659;17.363
02.01.2018 10:15:00;30.405;21.091;17.891
02.01.2018 10:30:00;30.018;20.815;17.735
02.01.2018 10:45:00;29.909;20.786;17.629
02.01.2018 11:00:00;30.415;21.063;18.116
02.01.2018 11:15:00;29.897;20.505;17.747
02.01.2018 11:30:00;30.436;21.046;17.981
02.01.2018 11:45:00;30.663;21.325;18.081
02.01.2018 12:00:00;30.927;21.686;18.505
02.01.2018 12:15:00;30.465;21.407;18.554
02.01.2018 12:30:00;30.335;21.580;18.633
02.01.2018 12:45:00;30.334;21.517;18.580
02.01.2018 13:00:00;30.567;21.614;18.517
02.01.2018 13:15:00;31.065;22.050;19.110
02.01.2018 13:30:00;30.259;21.206;18.643
02.01.2018 13:45:00;30.541;21.531;18.790
02.01.2018 14:00:00;30.421;21.323;18.416
02.01.2018 14:15:00;30.559;21.567;18.636
02.01.2018 14:30:00;30.235;21.113;18.105
02.01.2018 14:45:00;30.191;21.226;18.165
02.01.2018 15:00:00;30.035;21.193;17.997
02.01.2018 15:15:00;30.307;21.403;18.108
02.01.2018 15:30:00;30.159;21.250;17.992
02.01.2018 15:45:00;29.878;21.231;17.964
02.01.2018 16:00:00;29.767;21.235;17.967
02.01.2018 16:15:00;29.974;21.932;18.610
02.01.2018 16:30:00;30.475;22.474;19.149
02.01.2018 16:45:00;30.707;22.755;19.258
02.01.2018 17:00:00;31.409;23.503;20.009
02.01.2018 17:15:00;31.945;24.211;20.787
02.01.2018 17:30:00;32.064;24.436;20.957
02.01.2018 17:45:00;31.856;24.323;20.874
02.01.2018 18:00:00;31.937;24.480;21.127
02.01.2018 18:15:00;31.881;24.729;21.403
02.01.2018 18:30:00;31.493;24.440;21.225
02.01.2018 18:45:00;31.175;24.079;20.789
02.01.2018 19:00:00;31.198;24.089;20.885
02.01.2018 19:15:00;31.121;24.141;21.019
02.01.2018 19:30:00;30.744;23.985;20.963
02.01.2018 19:45:00;30.673;24.001;21.054
02.01.2018 20:00:00;29.683;23.329;20.526
02.01.2018 20:15:00;29.123;22.949;20.246
02.01.2018 20:30:00;28.411;22.447;19.874
02.01.2018 20:45:00;27.537;21.696;19.251
02.01.2018 21:00:00;26.776;20.907;18.535
02.01.2018 21:15:00;26.554;20.794;18.534
02.01.2018 21:30:00;26.238;20.418;18.244
02.01.2018 21:45:00;25.337;19.532;17.449
02.01.2018 22:00:00;25.275;19.502;17.448
02.01.2018 22:15:00;24.099;18.493;16.593
02.01.2018 22:30:00;23.148;17.421;15.593
02.01.2018 22:45:00;22.401;16.833;15.101
02.01.2018 23:00:00;21.460;16.012;14.395
02.01.2018 23:15:00;20.514;15.071;13.488
02.01.2018 23:30:00;19.546;14.218;12.773
02.01.2018 23:45:00;18.818;13.620;12.225
03.01.2018 00:00:00;18.160;13.048;11.682
03.01.2018 00:15:00;17.116;12.295;10.950
03.01.2018 00:30:00;16.819;11.934;10.654
03.01.2018 00:45:00;16.437;11.598;10.333
03.01.2018 01:00:00;15.926;11.167;9.970
03.01.2018 01:15:00;15.409;10.928;9.778
03.01.2018 01:30:00;15.190;10.618;9.478
03.01.2018 01:45:00;15.394;10.810;9.692
03.01.2018 02:00:00;15.215;10.508;9.382
03.01.2018 02:15:00;15.411;10.688;9.555
03.01.2018 02:30:00;15.073;10.244;9.159
03.01.2018 02:45:00;15.188;10.308;9.177
03.01.2018 03:00:00;15.139;10.119;9.024
03.01.2018 03:15:00;15.306;10.140;9.052
03.01.2018 03:30:00;15.099;9.852;8.809
03.01.2018 03:45:00;15.358;9.986;8.918
03.01.2018 04:00:00;15.926;10.185;9.097
03.01.2018 04:15:00;15.972;10.241;9.141
03.01.2018 04:30:00;16.203;10.395;9.208
03.01.2018 04:45:00;16.159;10.390;9.125
03.01.2018 05:00:00;17.014;10.822;9.419
03.01.2018 05:15:00;17.086;11.021;9.585
03.01.2018 05:30:00;17.636;11.466;9.919
03.01.2018 05:45:00;18.133;11.863;10.161
03.01.2018 06:00:00;19.157;12.380;10.436
03.01.2018 06:15:00;20.449;13.154;11.028
03.01.2018 06:30:00;21.621;14.009;11.768
03.01.2018 06:45:00;22.645;14.952;12.514
03.01.2018 07:00:00;24.122;15.762;13.161
03.01.2018 07:15:00;25.132;16.334;13.595
03.01.2018 07:30:00;25.996;16.865;14.000
03.01.2018 07:45:00;27.007;17.553;14.530
03.01.2018 08:00:00;28.325;18.367;15.160
03.01.2018 08:15:00;29.192;18.987;15.660
03.01.2018 08:30:00;29.108;19.323;16.014
03.01.2018 08:45:00;29.346;19.243;15.845
03.01.2018 09:00:00;30.168;19.869;16.445
03.01.2018 09:15:00;29.774;19.335;16.107
03.01.2018 09:30:00;30.057;19.722;16.692
03.01.2018 09:45:00;30.433;20.117;17.270
03.01.2018 10:00:00;30.693;19.967;17.070
03.01.2018 10:15:00;31.137;20.377;17.246
03.01.2018 10:30:00;31.263;20.593;17.314
03.01.2018 10:45:00;32.174;21.282;17.921
03.01.2018 11:00:00;31.488;21.024;17.710
03.01.2018 11:15:00;32.047;21.173;17.799
03.01.2018 11:30:00;33.281;22.498;18.927
03.01.2018 11:45:00;32.807;22.132;18.511
03.01.2018 12:00:00;32.483;21.875;18.475
03.01.2018 12:15:00;32.826;22.082;18.664
03.01.2018 12:30:00;33.100;22.450;18.921
03.01.2018 12:45:00;33.546;22.834;19.293
03.01.2018 13:00:00;33.537;22.865;19.264
03.01.2018 13:15:00;33.558;22.700;19.205
03.01.2018 13:30:00;33.776;22.824;19.267
03.01.2018 13:45:00;33.903;23.008;19.463
03.01.2018 14:00:00;33.360;22.831;19.302
03.01.2018 14:15:00;32.254;21.588;18.214
03.01.2018 14:30:00;32.635;22.119;18.741
03.01.2018 14:45:00;32.227;21.914;18.649
03.01.2018 15:00:00;32.875;22.595;19.308
03.01.2018 15:15:00;31.782;21.734;18.507
03.01.2018 15:30:00;31.444;21.459;18.117
03.01.2018 15:45:00;31.423;21.791;18.485
03.01.2018 16:00:00;32.024;22.005;18.565
03.01.2018 16:15:00;31.994;22.289;18.882
03.01.2018 16:30:00;31.657;22.503;19.195
03.01.2018 16:45:00;31.981;22.880;19.530
03.01.2018 17:00:00;33.399;24.108;20.573
03.01.2018 17:15:00;33.789;24.592;21.096
03.01.2018 17:30:00;33.563;24.775;21.325
03.01.2018 17:45:00;33.828;25.003;21.534
03.01.2018 18:00:00;34.035;25.323;21.821
03.01.2018 18:15:00;33.666;25.082;21.670
03.01.2018 18:30:00;33.738;25.108;21.642
03.01.2018 18:45:00;33.134;24.822;21.465
03.01.2018 19:00:00;32.121;24.356;21.122
03.01.2018 19:15:00;32.023;24.449;21.295
03.01.2018 19:30:00;32.288;24.574;21.469
03.01.2018 19:45:00;31.781;24.277;21.337
03.01.2018 20:00:00;30.939;23.492;20.678
03.01.2018 20:15:00;30.060;22.982;20.292
03.01.2018 20:30:00;29.156;22.149;19.611
03.01.2018 20:45:00;28.061;21.222;18.863
03.01.2018 21:00:00;27.839;20.917;18.607
03.01.2018 21:15:00;26.991;20.501;18.317
03.01.2018 21:30:00;26.336;19.981;17.858
03.01.2018 21:45:00;26.018;19.666;17.644
03.01.2018 22:00:00;25.555;19.067;17.058
03.01.2018 22:15:00;24.565;18.518;16.695
03.01.2018 22:30:00;23.628;17.423;15.661
03.01.2018 22:45:00;22.537;16.399;14.786
03.01.2018 23:00:00;21.965;16.183;14.648
03.01.2018 23:15:00;20.622;14.829;13.394
03.01.2018 23:30:00;20.267;14.401;12.995
03.01.2018 23:45:00;19.408;13.470;12.101
04.01.2018 00:00:00;18.806;13.043;11.728
04.01.2018 00:15:00;18.011;12.550;11.288
04.01.2018 00:30:00;17.641;11.939;10.683
04.01.2018 00:45:00;16.757;11.457;10.232
04.01.2018 01:00:00;16.492;11.258;10.062
04.01.2018 01:15:00;16.390;11.122;9.986
04.01.2018 01:30:00;16.229;10.702;9.629
04.01.2018 01:45:00;15.730;10.344;9.325
04.01.2018 02:00:00;15.737;10.321;9.295
04.01.2018 02:15:00;15.609;10.291;9.265
04.01.2018 02:30:00;15.152;9.839;8.838
04.01.2018 02:45:00;15.491;10.029;9.001
04.01.2018 03:00:00;15.393;10.128;9.134
04.01.2018 03:15:00;15.527;10.196;9.181
04.01.2018 03:30:00;15.274;9.892;8.914
04.01.2018 03:45:00;15.201;9.891;8.891
04.01.2018 04:00:00;15.387;10.091;9.097
04.01.2018 04:15:00;15.964;10.506;9.493
04.01.2018 04:30:00;15.546;10.462;9.351
04.01.2018 04:45:00;15.486;10.556;9.373
04.01.2018 05:00:00;16.216;11.033;9.749
04.01.2018 05:15:00;16.657;11.180;9.838
04.01.2018 05:30:00;17.094;11.388;9.971
04.01.2018 05:45:00;18.338;12.137;10.488
04.01.2018 06:00:00;19.043;12.668;10.821
04.01.2018 06:15:00;20.532;13.593;11.546
04.01.2018 06:30:00;21.295;14.206;12.002
04.01.2018 06:45:00;22.537;15.024;12.642
04.01.2018 07:00:00;23.897;16.014;13.454
04.01.2018 07:15:00;25.231;16.773;14.021
04.01.2018 07:30:00;26.359;17.321;14.408
04.01.2018 07:45:00;27.270;18.018;14.935
04.01.2018 08:00:00;27.908;18.293;15.147
04.01.2018 08:15:00;29.164;19.104;15.806
04.01.2018 08:30:00;29.568;19.602;16.257
04.01.2018 08:45:00;29.986;19.599;16.151
04.01.2018 09:00:00;30.600;19.891;16.410
04.01.2018 09:15:00;30.786;20.186;16.632
04.01.2018 09:30:00;31.227;20.468;16.800
04.01.2018 09:45:00;31.558;20.943;17.314
04.01.2018 10:00:00;31.578;20.785;17.189
04.01.2018 10:15:00;32.181;21.231;17.598
04.01.2018 10:30:00;32.265;21.092;17.500
04.01.2018 10:45:00;32.695;21.238;17.557
04.01.2018 11:00:00;31.918;21.257;17.748
04.01.2018 11:15:00;32.098;21.340;18.089
04.01.2018 11:30:00;31.283;20.669;17.562
04.01.2018 11:45:00;31.621;20.972;17.719
04.01.2018 12:00:00;32.317;21.550;18.195
04.01.2018 12:15:00;32.835;21.772;18.383
04.01.2018 12:30:00;32.424;21.920;18.691
04.01.2018 12:45:00;32.056;21.712;18.493
04.01.2018 13:00:00;31.921;21.659;18.327
04.01.2018 13:15:00;32.436;22.141;18.678
04.01.2018 13:30:00;32.742;22.274;18.776
04.01.2018 13:45:00;32.627;22.381;18.926
04.01.2018 14:00:00;32.372;21.980;18.475
04.01.2018 14:15:00;32.087;21.655;18.143
04.01.2018 14:30:00;31.958;21.432;17.919
04.01.2018 14:45:00;32.470;21.924;18.468
04.01.2018 15:00:00;32.311;21.833;18.376
04.01.2018 15:15:00;32.169;22.014;18.566
04.01.2018 15:30:00;32.292;21.902;18.354
04.01.2018 15:45:00;31.916;21.689;18.164
04.01.2018 16:00:00;31.825;21.937;18.443
04.01.2018 16:15:00;31.547;22.092;18.610
04.01.2018 16:30:00;31.697;22.322;18.858
04.01.2018 16:45:00;32.391;23.016;19.525
04.01.2018 17:00:00;33.214;23.818;20.232
04.01.2018 17:15:00;33.838;24.489;20.892
04.01.2018 17:30:00;33.659;24.397;20.775
04.01.2018 17:45:00;33.873;24.706;21.106
04.01.2018 18:00:00;33.749;24.711;21.165
04.01.2018 18:15:00;33.846;25.026;21.440
04.01.2018 18:30:00;33.861;25.062;21.577
04.01.2018 18:45:00;33.336;24.482;21.071
04.01.2018 19:00:00;33.514;24.626;21.175
04.01.2018 19:15:00;32.673;24.352;21.104
04.01.2018 19:30:00;32.204;24.210;21.026
04.01.2018 19:45:00;31.198;23.502;20.568
04.01.2018 20:00:00;30.880;23.372;20.468
04.01.2018 20:15:00;29.884;22.686;19.941
04.01.2018 20:30:00;28.931;21.952;19.351
04.01.2018 20:45:00;28.176;21.246;18.779
04.01.2018 21:00:00;27.718;20.717;18.324
04.01.2018 21:15:00;27.552;20.594;18.295
04.01.2018 21:30:00;26.760;19.817;17.615
04.01.2018 21:45:00;25.937;19.074;17.002
04.01.2018 22:00:00;25.751;19.206;17.083
04.01.2018 22:15:00;24.685;18.269;16.285
04.01.2018 22:30:00;23.489;17.287;15.438
04.01.2018 22:45:00;22.555;16.589;14.862
04.01.2018 23:00:00;21.593;15.682;14.051
04.01.2018 23:15:00;21.156;15.316;13.716
04.01.2018 23:30:00;20.202;14.420;12.923
04.01.2018 23:45:00;19.256;13.396;11.993
05.01.2018 00:00:00;18.759;12.892;11.479
05.01.2018 00:15:00;17.796;12.294;10.961
05.01.2018 00:30:00;17.363;12.026;10.704
05.01.2018 00:45:00;16.633;11.425;10.141
05.01.2018 01:00:00;16.657;11.390;10.130
05.01.2018 01:15:00;16.335;11.164;9.982
05.01.2018 01:30:00;15.991;10.776;9.637
05.01.2018 01:45:00;15.842;10.787;9.701
05.01.2018 02:00:00;15.296;10.190;9.130
05.01.2018 02:15:00;15.224;10.125;9.061
05.01.2018 02:30:00;15.057;9.928;8.879
05.01.2018 02:45:00;15.202;9.999;8.891
05.01.2018 03:00:00;15.178;10.152;9.073
05.01.2018 03:15:00;15.269;10.040;8.959
05.01.2018 03:30:00;15.016;9.834;8.795
05.01.2018 03:45:00;15.621;10.434;9.355
05.01.2018 04:00:00;15.531;10.199;9.092
05.01.2018 04:15:00;15.664;10.323;9.219
05.01.2018 04:30:00;16.008;10.354;9.147
05.01.2018 04:45:00;16.074;10.347;9.079
05.01.2018 05:00:00;16.610;10.505;9.104
05.01.2018 05:15:00;17.347;11.008;9.418
05.01.2018 05:30:00;17.742;11.491;9.844
05.01.2018 05:45:00;18.433;11.913;10.180
05.01.2018 06:00:00;19.328;12.584;10.681
05.01.2018 06:15:00;20.952;14.001;11.833
05.01.2018 06:30:00;21.273;13.843;11.662
05.01.2018 06:45:00;22.325;14.764;12.320
05.01.2018 07:00:00;23.145;15.471;12.940
05.01.2018 07:15:00;25.047;16.787;14.035
05.01.2018 07:30:00;25.816;17.078;14.189
05.01.2018 07:45:00;27.267;18.137;15.088
05.01.2018 08:00:00;28.207;18.629;15.509
05.01.2018 08:15:00;28.972;19.057;15.746
05.01.2018 08:30:00;30.087;19.803;16.395
05.01.2018 08:45:00;30.311;20.087;16.582
05.01.2018 09:00:00;30.564;20.462;16.929
05.01.2018 09:15:00;30.441;20.327;16.814
05.01.2018 09:30:00;30.634;20.566;16.989
05.01.2018 09:45:00;30.966;20.622;17.076
05.01.2018 10:00:00;31.110;20.915;17.469
05.01.2018 10:15:00;31.623;21.438;18.011
05.01.2018 10:30:00;31.611;21.442;18.033
05.01.2018 10:45:00;31.204;21.433;18.153
05.01.2018 11:00:00;31.101;21.080;17.753
05.01.2018 11:15:00;31.400;21.315;17.968
05.01.2018 11:30:00;31.145;21.344;18.359
05.01.2018 11:45:00;30.586;21.103;18.489
05.01.2018 12:00:00;29.979;20.560;18.278
05.01.2018 12:15:00;30.067;20.837;18.299
05.01.2018 12:30:00;30.583;21.297;18.755
05.01.2018 12:45:00;30.165;21.150;18.728
05.01.2018 13:00:00;29.843;20.750;18.167
05.01.2018 13:15:00;29.962;20.930;18.095
05.01.2018 13:30:00;30.595;21.557;18.512
05.01.2018 13:45:00;30.986;21.782;18.676
05.01.2018 14:00:00;30.569;21.545;18.489
05.01.2018 14:15:00;30.359;21.438;18.379
05.01.2018 14:30:00;29.939;21.146;18.178
05.01.2018 14:45:00;29.562;20.957;18.046
05.01.2018 15:00:00;29.335;20.745;17.902
05.01.2018 15:15:00;28.942;20.647;17.747
05.01.2018 15:30:00;28.848;20.459;17.533
05.01.2018 15:45:00;28.792;20.421;17.412
05.01.2018 16:00:00;28.553;20.367;17.304
05.01.2018 16:15:00;29.055;21.140;17.825
05.01.2018 16:30:00;29.585;21.718;18.446
05.01.2018 16:45:00;30.110;22.214;18.773
05.01.2018 17:00:00;30.844;22.833;19.319
05.01.2018 17:15:00;31.542;23.663;20.218
05.01.2018 17:30:00;32.375;24.385;20.854
05.01.2018 17:45:00;32.184;24.431;20.918
05.01.2018 18:00:00;32.608;25.030;21.542
05.01.2018 18:15:00;32.997;25.629;22.158
05.01.2018 18:30:00;31.597;24.260;20.932
05.01.2018 18:45:00;32.046;24.620;21.278
05.01.2018 19:00:00;31.627;24.277;20.934
05.01.2018 19:15:00;31.081;24.018;20.751
05.01.2018 19:30:00;31.028;24.076;20.936
05.01.2018 19:45:00;30.667;23.728;20.688
05.01.2018 20:00:00;30.073;23.468;20.519
05.01.2018 20:15:00;29.515;22.937;20.040
05.01.2018 20:30:00;28.423;22.127;19.415
05.01.2018 20:45:00;28.017;21.793;19.176
05.01.2018 21:00:00;27.675;21.355;18.830
05.01.2018 21:15:00;27.257;21.035;18.604
05.01.2018 21:30:00;26.617;20.440;18.123
05.01.2018 21:45:00;26.102;20.052;17.859
05.01.2018 22:00:00;25.560;19.615;17.466
05.01.2018 22:15:00;24.491;18.632;16.631
05.01.2018 22:30:00;23.691;17.967;16.068
05.01.2018 22:45:00;22.631;17.025;15.267
05.01.2018 23:00:00;22.130;16.654;14.988
05.01.2018 23:15:00;21.292;15.781;14.168
05.01.2018 23:30:00;20.735;15.381;13.816
05.01.2018 23:45:00;19.691;14.549;13.038
06.01.2018 00:00:00;18.949;13.900;12.457
06.01.2018 00:15:00;18.136;13.137;11.774
06.01.2018 00:30:00;18.099;13.221;11.852
06.01.2018 00:45:00;17.339;12.474;11.136
06.01.2018 01:00:00;16.935;11.956;10.671
06.01.2018 01:15:00;16.922;11.841;10.594
06.01.2018 01:30:00;16.580;11.340;10.105
06.01.2018 01:45:00;16.670;11.465;10.247
06.01.2018 02:00:00;16.293;11.240;10.061
06.01.2018 02:15:00;16.141;11.076;9.910
06.01.2018 02:30:00;15.791;10.765;9.623
06.01.2018 02:45:00;15.860;10.834;9.644
06.01.2018 03:00:00;15.906;10.872;9.696
06.01.2018 03:15:00;15.929;10.882;9.695
06.01.2018 03:30:00;15.475;10.415;9.268
06.01.2018 03:45:00;15.489;10.641;9.485
06.01.2018 04:00:00;15.925;10.790;9.591
06.01.2018 04:15:00;16.108;10.907;9.701
06.01.2018 04:30:00;16.016;10.841;9.622
06.01.2018 04:45:00;16.232;10.943;9.626
06.01.2018 05:00:00;16.309;11.001;9.624
06.01.2018 05:15:00;16.756;11.419;9.870
06.01.2018 05:30:00;16.672;11.351;9.781
06.01.2018 05:45:00;16.761;11.366;9.804
06.01.2018 06:00:00;17.294;11.653;9.927
06.01.2018 06:15:00;18.120;12.316;10.469
06.01.2018 06:30:00;18.380;12.553;10.602
06.01.2018 06:45:00;18.775;12.912;10.912
06.01.2018 07:00:00;18.809;13.016;10.970
06.01.2018 07:15:00;19.487;13.736;11.592
06.01.2018 07:30:00;20.112;14.151;11.941
06.01.2018 07:45:00;20.853;14.705;12.412
06.01.2018 08:00:00;22.314;15.644;13.221
06.01.2018 08:15:00;23.663;16.927;14.319
06.01.2018 08:30:00;24.395;17.476;14.859
06.01.2018 08:45:00;25.168;18.259;15.563
06.01.2018 09:00:00;25.463;18.657;15.920
06.01.2018 09:15:00;26.149;19.162;16.375
06.01.2018 09:30:00;26.907;19.825;17.010
06.01.2018 09:45:00;27.414;20.441;17.626
06.01.2018 10:00:00;27.468;20.608;17.949
06.01.2018 10:15:00;27.523;20.516;17.785
06.01.2018 10:30:00;28.016;21.035;18.309
06.01.2018 10:45:00;28.100;21.272;18.608
06.01.2018 11:00:00;27.900;21.192;18.635
06.01.2018 11:15:00;27.992;21.301;18.657
06.01.2018 11:30:00;28.179;21.473;18.749
06.01.2018 11:45:00;28.330;21.582;18.788
06.01.2018 12:00:00;28.502;21.813;19.139
06.01.2018 12:15:00;28.157;21.712;19.240
06.01.2018 12:30:00;27.869;21.499;19.035
06.01.2018 12:45:00;28.159;21.740;19.224
06.01.2018 13:00:00;28.007;21.700;19.494
06.01.2018 13:15:00;28.091;21.618;19.298
06.01.2018 13:30:00;28.146;21.836;19.372
06.01.2018 13:45:00;28.603;22.281;19.775
06.01.2018 14:00:00;28.224;21.889;19.306
06.01.2018 14:15:00;28.033;21.837;19.261
06.01.2018 14:30:00;27.752;21.380;18.764
06.01.2018 14:45:00;27.203;21.059;18.480
06.01.2018 15:00:00;27.203;20.969;18.450
06.01.2018 15:15:00;27.356;21.109;18.510
06.01.2018 15:30:00;27.493;21.248;18.517
06.01.2018 15:45:00;27.209;20.991;18.209
06.01.2018 16:00:00;27.132;20.966;18.084
06.01.2018 16:15:00;27.231;21.158;18.152
06.01.2018 16:30:00;27.819;21.855;18.792
06.01.2018 16:45:00;28.458;22.079;18.944
06.01.2018 17:00:00;29.144;22.527;19.361
06.01.2018 17:15:00;29.824;23.453;20.225
06.01.2018 17:30:00;30.503;23.863;20.644
06.01.2018 17:45:00;30.699;24.086;20.793
06.01.2018 18:00:00;30.729;24.052;20.870
06.01.2018 18:15:00;30.741;24.317;21.188
06.01.2018 18:30:00;30.345;24.122;21.130
06.01.2018 18:45:00;30.346;24.167;21.126
