� 23c Abs. 3 Nr. 1 EnWG;;;
Jahresh�chstlast;;;
;;;
kWh;193.219.346;130.305.558;120.189.879
Pmax;36.371;26.970;24.056
;;;
Datum / Uhrzeit;MS in kW;MS/NS in kW;NS in kW
01.01.2021 00:15:00;18.128;14.794;13.650
01.01.2021 00:30:00;17.948;14.659;13.589
01.01.2021 00:45:00;17.938;14.567;13.438
01.01.2021 01:00:00;17.633;14.344;13.265
01.01.2021 01:15:00;17.640;14.306;13.179
01.01.2021 01:30:00;17.219;13.929;12.878
01.01.2021 01:45:00;17.098;13.803;12.731
01.01.2021 02:00:00;16.604;13.333;12.302
01.01.2021 02:15:00;16.598;13.318;12.254
01.01.2021 02:30:00;16.261;13.139;12.158
01.01.2021 02:45:00;15.827;12.769;11.781
01.01.2021 03:00:00;15.587;12.505;11.567
01.01.2021 03:15:00;15.341;12.226;11.249
01.01.2021 03:30:00;15.060;12.002;11.073
01.01.2021 03:45:00;14.837;11.760;10.775
01.01.2021 04:00:00;14.562;11.496;10.575
01.01.2021 04:15:00;14.664;11.500;10.530
01.01.2021 04:30:00;14.589;11.465;10.536
01.01.2021 04:45:00;14.622;11.442;10.428
01.01.2021 05:00:00;14.672;11.464;10.430
01.01.2021 05:15:00;14.816;11.442;10.317
01.01.2021 05:30:00;14.745;11.414;10.298
01.01.2021 05:45:00;15.015;11.589;10.412
01.01.2021 06:00:00;15.030;11.500;10.346
01.01.2021 06:15:00;15.026;11.486;10.298
01.01.2021 06:30:00;15.168;11.621;10.401
01.01.2021 06:45:00;15.370;11.754;10.537
01.01.2021 07:00:00;15.369;11.736;10.471
01.01.2021 07:15:00;15.801;12.060;10.783
01.01.2021 07:30:00;15.946;12.226;10.940
01.01.2021 07:45:00;16.135;12.423;11.136
01.01.2021 08:00:00;16.417;12.701;11.418
01.01.2021 08:15:00;16.782;13.023;11.724
01.01.2021 08:30:00;16.874;13.206;11.890
01.01.2021 08:45:00;17.141;13.478;12.142
01.01.2021 09:00:00;17.502;13.949;12.654
01.01.2021 09:15:00;17.894;14.271;12.966
01.01.2021 09:30:00;18.563;15.024;13.752
01.01.2021 09:45:00;18.344;14.913;13.831
01.01.2021 10:00:00;18.879;15.435;14.402
01.01.2021 10:15:00;19.359;15.960;14.953
01.01.2021 10:30:00;19.763;16.371;15.371
01.01.2021 10:45:00;20.396;16.981;15.878
01.01.2021 11:00:00;20.588;17.153;16.043
01.01.2021 11:15:00;20.552;17.148;16.101
01.01.2021 11:30:00;20.907;17.569;16.501
01.01.2021 11:45:00;21.211;17.904;16.898
01.01.2021 12:00:00;20.964;17.818;17.061
01.01.2021 12:15:00;21.525;18.335;17.550
01.01.2021 12:30:00;21.733;18.657;17.968
01.01.2021 12:45:00;21.194;18.111;17.591
01.01.2021 13:00:00;21.618;18.559;17.908
01.01.2021 13:15:00;21.583;18.462;17.815
01.01.2021 13:30:00;22.193;19.045;18.160
01.01.2021 13:45:00;22.460;19.291;18.320
01.01.2021 14:00:00;22.450;19.344;18.288
01.01.2021 14:15:00;22.442;19.254;18.136
01.01.2021 14:30:00;22.513;19.201;18.063
01.01.2021 14:45:00;21.719;18.485;17.416
01.01.2021 15:00:00;21.372;18.182;17.310
01.01.2021 15:15:00;21.921;18.627;17.531
01.01.2021 15:30:00;21.807;18.567;17.354
01.01.2021 15:45:00;21.801;18.427;17.137
01.01.2021 16:00:00;21.931;18.490;17.049
01.01.2021 16:15:00;22.165;18.746;17.211
01.01.2021 16:30:00;22.663;19.167;17.584
01.01.2021 16:45:00;23.231;19.627;17.981
01.01.2021 17:00:00;23.899;20.226;18.507
01.01.2021 17:15:00;24.866;21.090;19.360
01.01.2021 17:30:00;25.384;21.410;19.626
01.01.2021 17:45:00;25.585;21.559;19.809
01.01.2021 18:00:00;25.811;21.839;20.028
01.01.2021 18:15:00;26.046;22.216;20.435
01.01.2021 18:30:00;26.237;22.477;20.617
01.01.2021 18:45:00;26.164;22.357;20.531
01.01.2021 19:00:00;26.312;22.537;20.659
01.01.2021 19:15:00;26.244;22.459;20.608
01.01.2021 19:30:00;26.435;22.649;20.821
01.01.2021 19:45:00;26.056;22.273;20.453
01.01.2021 20:00:00;25.650;21.928;20.227
01.01.2021 20:15:00;25.009;21.280;19.586
01.01.2021 20:30:00;24.534;20.966;19.397
01.01.2021 20:45:00;23.730;20.176;18.599
01.01.2021 21:00:00;23.247;19.725;18.282
01.01.2021 21:15:00;22.881;19.429;17.949
01.01.2021 21:30:00;22.403;18.983;17.583
01.01.2021 21:45:00;22.132;18.640;17.222
01.01.2021 22:00:00;21.659;18.212;16.804
01.01.2021 22:15:00;21.079;17.732;16.426
01.01.2021 22:30:00;20.667;17.199;15.771
01.01.2021 22:45:00;20.143;16.683;15.314
01.01.2021 23:00:00;19.472;16.042;14.715
01.01.2021 23:15:00;18.861;15.434;14.162
01.01.2021 23:30:00;18.542;15.104;13.853
01.01.2021 23:45:00;17.934;14.510;13.251
02.01.2021 00:00:00;17.418;14.031;12.830
02.01.2021 00:15:00;16.904;13.436;12.188
02.01.2021 00:30:00;16.451;13.020;11.834
02.01.2021 00:45:00;16.195;12.760;11.618
02.01.2021 01:00:00;15.841;12.430;11.302
02.01.2021 01:15:00;15.486;12.070;11.000
02.01.2021 01:30:00;15.308;11.900;10.798
02.01.2021 01:45:00;15.192;11.782;10.634
02.01.2021 02:00:00;15.047;11.648;10.534
02.01.2021 02:15:00;14.877;11.443;10.317
02.01.2021 02:30:00;14.651;11.275;10.245
02.01.2021 02:45:00;14.648;11.217;10.133
02.01.2021 03:00:00;14.672;11.254;10.148
02.01.2021 03:15:00;14.513;11.122;10.057
02.01.2021 03:30:00;14.403;11.027;9.960
02.01.2021 03:45:00;14.250;10.839;9.775
02.01.2021 04:00:00;14.366;10.992;9.879
02.01.2021 04:15:00;14.574;11.150;9.967
02.01.2021 04:30:00;14.539;11.095;9.905
02.01.2021 04:45:00;14.877;11.303;10.008
02.01.2021 05:00:00;14.929;11.423;10.119
02.01.2021 05:15:00;14.970;11.413;10.026
02.01.2021 05:30:00;15.030;11.510;10.061
02.01.2021 05:45:00;15.172;11.690;10.302
02.01.2021 06:00:00;15.123;11.590;10.170
02.01.2021 06:15:00;15.502;11.778;10.298
02.01.2021 06:30:00;15.872;11.971;10.499
02.01.2021 06:45:00;16.237;12.183;10.670
02.01.2021 07:00:00;16.829;12.713;11.093
02.01.2021 07:15:00;17.225;12.988;11.274
02.01.2021 07:30:00;17.531;13.280;11.574
02.01.2021 07:45:00;18.051;13.773;11.996
02.01.2021 08:00:00;18.767;14.660;12.787
02.01.2021 08:15:00;19.430;15.221;13.251
02.01.2021 08:30:00;20.225;15.836;13.909
02.01.2021 08:45:00;20.437;16.030;14.026
02.01.2021 09:00:00;21.369;16.954;14.814
02.01.2021 09:15:00;22.121;17.890;15.688
02.01.2021 09:30:00;22.341;18.316;16.148
02.01.2021 09:45:00;22.559;18.639;16.565
02.01.2021 10:00:00;23.240;19.165;17.032
02.01.2021 10:15:00;23.694;19.711;17.498
02.01.2021 10:30:00;24.076;19.810;17.558
02.01.2021 10:45:00;24.716;20.373;18.182
02.01.2021 11:00:00;24.516;20.322;18.221
02.01.2021 11:15:00;24.783;20.591;18.581
02.01.2021 11:30:00;24.886;20.773;18.844
02.01.2021 11:45:00;24.960;20.858;19.038
02.01.2021 12:00:00;24.637;20.665;18.998
02.01.2021 12:15:00;24.587;20.611;18.940
02.01.2021 12:30:00;25.204;21.256;19.450
02.01.2021 12:45:00;25.306;21.317;19.428
02.01.2021 13:00:00;25.963;21.790;19.767
02.01.2021 13:15:00;25.822;21.776;19.734
02.01.2021 13:30:00;25.979;21.943;19.945
02.01.2021 13:45:00;26.321;22.297;20.292
02.01.2021 14:00:00;26.646;22.601;20.515
02.01.2021 14:15:00;26.948;22.954;20.793
02.01.2021 14:30:00;26.580;22.379;20.209
02.01.2021 14:45:00;26.143;22.028;19.927
02.01.2021 15:00:00;26.457;22.283;20.053
02.01.2021 15:15:00;26.247;21.992;19.730
02.01.2021 15:30:00;26.408;22.168;19.866
02.01.2021 15:45:00;25.890;21.744;19.607
02.01.2021 16:00:00;25.820;21.624;19.405
02.01.2021 16:15:00;26.125;21.919;19.644
02.01.2021 16:30:00;26.072;21.837;19.490
02.01.2021 16:45:00;26.853;22.490;20.046
02.01.2021 17:00:00;27.181;22.843;20.469
02.01.2021 17:15:00;27.397;22.984;20.604
02.01.2021 17:30:00;27.842;23.621;21.219
02.01.2021 17:45:00;28.231;23.954;21.547
02.01.2021 18:00:00;28.477;24.227;21.761
02.01.2021 18:15:00;28.800;24.504;22.064
02.01.2021 18:30:00;28.701;24.476;22.053
02.01.2021 18:45:00;28.498;24.255;21.933
02.01.2021 19:00:00;27.971;23.838;21.543
02.01.2021 19:15:00;27.769;23.531;21.262
02.01.2021 19:30:00;27.572;23.448;21.202
02.01.2021 19:45:00;27.653;23.525;21.372
02.01.2021 20:00:00;27.200;23.071;20.891
02.01.2021 20:15:00;26.282;22.239;20.222
02.01.2021 20:30:00;25.738;21.770;19.771
02.01.2021 20:45:00;25.153;21.189;19.310
02.01.2021 21:00:00;24.620;20.647;18.765
02.01.2021 21:15:00;24.403;20.476;18.645
02.01.2021 21:30:00;23.711;19.836;18.042
02.01.2021 21:45:00;23.258;19.376;17.602
02.01.2021 22:00:00;22.878;18.998;17.307
02.01.2021 22:15:00;22.632;18.832;17.138
02.01.2021 22:30:00;21.910;18.227;16.647
02.01.2021 22:45:00;21.208;17.512;15.983
02.01.2021 23:00:00;20.310;16.726;15.304
02.01.2021 23:15:00;19.745;16.279;14.905
02.01.2021 23:30:00;19.106;15.717;14.443
02.01.2021 23:45:00;18.561;15.157;13.931
03.01.2021 00:00:00;17.973;14.565;13.314
03.01.2021 00:15:00;17.648;14.158;12.998
03.01.2021 00:30:00;17.186;13.765;12.588
03.01.2021 00:45:00;16.688;13.243;12.137
03.01.2021 01:00:00;16.222;12.785;11.654
03.01.2021 01:15:00;15.994;12.474;11.413
03.01.2021 01:30:00;15.915;12.330;11.185
03.01.2021 01:45:00;15.545;11.976;10.885
03.01.2021 02:00:00;15.489;12.010;10.904
03.01.2021 02:15:00;15.297;11.775;10.668
03.01.2021 02:30:00;15.106;11.636;10.593
03.01.2021 02:45:00;15.034;11.528;10.459
03.01.2021 03:00:00;14.930;11.442;10.399
03.01.2021 03:15:00;14.891;11.318;10.259
03.01.2021 03:30:00;14.688;11.171;10.116
03.01.2021 03:45:00;14.601;11.065;10.000
03.01.2021 04:00:00;14.556;11.039;9.945
03.01.2021 04:15:00;14.558;11.036;9.974
03.01.2021 04:30:00;14.449;11.008;9.966
03.01.2021 04:45:00;14.336;10.847;9.756
03.01.2021 05:00:00;14.242;10.813;9.758
03.01.2021 05:15:00;14.537;11.038;9.944
03.01.2021 05:30:00;14.654;11.127;9.967
03.01.2021 05:45:00;14.521;10.970;9.842
03.01.2021 06:00:00;14.481;10.899;9.737
03.01.2021 06:15:00;14.639;10.999;9.817
03.01.2021 06:30:00;15.072;11.384;10.188
03.01.2021 06:45:00;15.252;11.495;10.304
03.01.2021 07:00:00;15.536;11.775;10.524
03.01.2021 07:15:00;15.737;11.830;10.540
03.01.2021 07:30:00;15.971;12.141;10.865
03.01.2021 07:45:00;16.556;12.659;11.393
03.01.2021 08:00:00;16.964;13.175;11.867
03.01.2021 08:15:00;17.627;13.757;12.383
03.01.2021 08:30:00;18.110;14.326;12.909
03.01.2021 08:45:00;18.395;14.590;13.161
03.01.2021 09:00:00;18.961;15.306;13.942
03.01.2021 09:15:00;19.772;16.083;14.706
03.01.2021 09:30:00;20.460;16.826;15.400
03.01.2021 09:45:00;21.085;17.522;16.074
03.01.2021 10:00:00;21.387;17.843;16.447
03.01.2021 10:15:00;21.724;18.135;16.682
03.01.2021 10:30:00;22.281;18.804;17.382
03.01.2021 10:45:00;22.751;19.149;17.715
03.01.2021 11:00:00;23.074;19.551;18.103
03.01.2021 11:15:00;23.195;19.706;18.312
03.01.2021 11:30:00;23.531;19.928;18.511
03.01.2021 11:45:00;24.068;20.391;18.906
03.01.2021 12:00:00;24.617;20.941;19.495
03.01.2021 12:15:00;24.624;20.945;19.539
03.01.2021 12:30:00;24.945;21.344;19.932
03.01.2021 12:45:00;24.901;21.263;19.780
03.01.2021 13:00:00;25.229;21.535;20.005
03.01.2021 13:15:00;25.272;21.526;19.997
03.01.2021 13:30:00;25.773;22.080;20.475
03.01.2021 13:45:00;26.045;22.286;20.696
03.01.2021 14:00:00;25.592;21.887;20.341
03.01.2021 14:15:00;25.150;21.422;19.835
03.01.2021 14:30:00;25.328;21.549;19.932
03.01.2021 14:45:00;24.995;21.259;19.671
03.01.2021 15:00:00;24.861;21.120;19.528
03.01.2021 15:15:00;24.814;20.904;19.272
03.01.2021 15:30:00;24.691;20.839;19.175
03.01.2021 15:45:00;25.183;21.273;19.566
03.01.2021 16:00:00;24.936;21.070;19.382
03.01.2021 16:15:00;24.924;21.055;19.382
03.01.2021 16:30:00;24.723;20.834;19.206
03.01.2021 16:45:00;25.481;21.415;19.660
03.01.2021 17:00:00;25.999;21.903;20.161
03.01.2021 17:15:00;26.891;22.704;20.914
03.01.2021 17:30:00;27.374;23.226;21.389
03.01.2021 17:45:00;27.957;23.520;21.663
03.01.2021 18:00:00;27.840;23.428;21.581
03.01.2021 18:15:00;27.888;23.471;21.545
03.01.2021 18:30:00;28.328;23.973;21.994
03.01.2021 18:45:00;28.173;23.790;21.832
03.01.2021 19:00:00;27.974;23.295;21.382
03.01.2021 19:15:00;28.018;23.191;21.229
03.01.2021 19:30:00;28.278;23.495;21.570
03.01.2021 19:45:00;27.997;23.209;21.266
03.01.2021 20:00:00;27.202;22.457;20.601
03.01.2021 20:15:00;27.377;22.553;20.714
03.01.2021 20:30:00;26.714;21.899;20.033
03.01.2021 20:45:00;25.548;21.091;19.392
03.01.2021 21:00:00;25.060;20.819;19.101
03.01.2021 21:15:00;24.637;20.392;18.734
03.01.2021 21:30:00;23.954;19.806;18.181
03.01.2021 21:45:00;23.392;19.273;17.684
03.01.2021 22:00:00;22.986;18.897;17.377
03.01.2021 22:15:00;22.297;18.226;16.738
03.01.2021 22:30:00;21.849;17.791;16.329
03.01.2021 22:45:00;21.230;17.050;15.574
03.01.2021 23:00:00;20.119;16.051;14.703
03.01.2021 23:15:00;19.313;15.124;13.834
